Subject,Start Date,Start Time,Location,Description
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-05-20,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282368
Halkian Alku 08-09: Union Plaani - Halku/MU YJ,2024-05-22,18:00,"Urheilukatu 2, Heinola, Urheilupuisto TN","https://halkianalku08-09.nimenhuuto.com/events/18153820  
Paikan päälle klo17:15!!"
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-05-23,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282378
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-05-27,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282369
Halkian Alku 08-09: Halku/MU YJ - HyPS/2,2024-05-29,19:00,Pornaisten Tekonurmi,"https://halkianalku08-09.nimenhuuto.com/events/18153824  
Paikan päälle klo18:00!!"
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-05-30,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282379
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-06-03,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282370
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-06-06,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282380
Halkian Alku 08-09: FC KTP Juniorit/3 - Halku/MU YJ,2024-06-08,14:00,"Puistotie 9-11, Kotka, Arto Tolsa Areena","https://halkianalku08-09.nimenhuuto.com/events/18153825  
Paikan päälle klo13:00!!!"
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-06-10,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282371
Halkian Alku 08-09: Halku/MU YJ - FC Kuusysi/sininen,2024-06-12,19:30,"Mäntsälän tn, Urheilutie 4, Mäntsälä","https://halkianalku08-09.nimenhuuto.com/events/18153827  
Paikan päälle klo18:30!!"
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-06-13,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282381
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-06-17,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282372
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-06-20,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282382
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-06-24,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282373
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-06-27,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282383
Halkian Alku 08-09: Harjoitukset Pornaisten tekonurmella klo 19:30-21:00,2024-07-01,19:30,Pornaisten Tekonurmi,https://halkianalku08-09.nimenhuuto.com/events/18282374
Halkian Alku 08-09: Harjoitukset Mäntsälässä klo 18:30-20:00,2024-07-04,18:30,"Mäntsälän urheilupuisto, Urheilutie,  04600 Mäntsälä",https://halkianalku08-09.nimenhuuto.com/events/18282384
